"SR. NO","BRAND NAME",COMPOSITION,PACKING,MRP,GST
36,CONITREX-10,"Hydroxyzine Hydrochloride 10 mg IP Tablet",6x5x10(Blister),750,12%
37,CONITREX-25,"Hydroxyzine Hydrochloride 25 mg IP Tablet","10x15( BLISTER)",525,12%
38,CONITREX-SYP,"Hydroxyzine Hydrochloride 10 mg syrup","60 ml",78,12%
39,CONIVIR-400,"Acyclovir 400 mg Tablet",10x10(Blister),1348.5,12%
40,CONIVIR-800,"Acyclovir 800 mg Tablet",10x10(Blister),3700,12%
41,"DAZ N CARE","Salicylic acid 1% w/v (anti acne) Foaming Face Wash","100 ml",230,12%
42,"DAZ N GLOW -30","SPF 30","100 ml",299,12%
43,"DAZ N GLOW -40","SPF 40","100 ml",399,12%
44,"DAZ N GLOW -50","SPF 50","100 ml",***,12%
45,DAZ-12,"Ivermectin 12 mg Tablet",20x2(alu-alu),800,12%
46,DAZ-6,"Ivermectin 6 mg Tablet",20x2(alu-alu),600,12%
47,DAZEBER,"Eberconazole 1 % w/w cream","15 gm",275,12%
48,DAZEBER-M,"Eberconazole 1 % w/w+ Mometasone furate 0.1 % w/w cream","15 gm",295,12%
49,DAZFINE,"Amorolfine 0.25 % w/w cream","15 gm",199,12%
50,DAZFLU,"Luliconazole 1% w/w, Benzyl Alcohol 1% w/w (as preservative)
Cream",10gm,155,12%
51,DAZFLU,"Luliconazole 1% w/w, Benzyl Alcohol 1% w/w (as preservative)
Cream","20 gm",250,12%
52,DAZFLU,"Luliconazole 1% w/w, Benzyl Alcohol 1% w/w (as preservative) Cream","30 gm",299,12%
53,"DAZFLU-DUSTING
POWDER","Luliconazole 1% w/w dusting powder","25 gm",155,12%
54,DAZFLU-LOTION,"Luliconazole 1% w/v lotion base","30 m",259,12%
55,DAZFLU-SOAP,"Luliconazole 1% w/w soap","75 gm",155,18%
56,"DAZFORCE- SOAP","Fluconazole 1% w/w Soap","75 gm",110,18%
57,"DAZGLOW -SOAP","Aloevera & Vitamin E soap","75 gm",110,18%
58,DAZINAD,"Nadifloxacin 1% w/w + Miconazole Nitrate 2% w/w +
Mometasone furate 0.14% w/w cream","15 gm",150,12%
59,"DAZKET 200","Ketoconazole-200 Mg tab","10X10( Alu-Alu)",1740,12%
60,"DAZKET -CREAM","Ketoconazole 2% w/w cream","15 gm",115,12%
61,"DAZKET -CREAM","Ketoconazole 2% w/w cream","30 gm",180,12%
62,"DAZKET -DUSTING
POWDER","Ketoconazole 2% Dusting powder","75 gm",135,12%
63,"DAZKET -LOTION","Ketoconazole 2%  w/w lotion",100ml,***,12%
64,"DAZKET -SOAP","Ketoconazole 2% soap","75 gm",140,18%
65,DAZKET-SHAMPOO,"Ketoconazole & zinc pyrithione shampoo",60ml,170,12%
66,DAZLORI-10,"Loratadine  10 mg Tablet",6x5x10(Blister),1350,12%
67,DAZSCAB,"Gamma  benzene hexachloride 1% w/w + cetrimide 0.1 % w/w
lotion","100 ml",99,12%
68,DAZSOFT-LOTION,"Calamine 8 % w/w  &  Liquid Praffin 10 % w/w  Lotion","100 ml",140,12%
69,DELTOSS-30,"Deflazacort 30mg tab",10x10(Alu-Alu),3800,12%
70,DELTOSS-6,"Deflazacort 6mg tab",10x10(Alu-Alu),1200,12%
71,DOXYRAP-100,"Doxycycline 100+Lactic Acid Basillus 60 million",10x10(Alu-Alu),900,12%
72,"F-TOSS  50 DT","Fluconazole 50mg dispersible tablet",10*4,***,12%
73,"F-TOSS 150","Fluconazole 150mg",20x1(Blister),231,12%
74,"F-TOSS 200","Fluconazole 200mg",10x5(Blister),915,12%
75,"F-TOSS 400","Fluconazole 400mg",10*1*1,***,12%
76,FUSIDAZ-B,"Fusidic Acid 2% w/w & Beclomethasone Dipropionate 0.025%
w/w Cream","10 gm",118,12%
77,FUSIDAZ-CREAM,"Fusidic Acid 2% w/w  Cream","10 gm",105,12%
78,FUSIDAZ-M,"Fusidic Acid 2% w/w + Mometasone 0.1 % w/w Cream","15 gm",150,12%
79,ISODAZ-10,"Isotretinoin 10mg capsules","10x1x10 softgel",***,12%
80,ISODAZ-20,"Isotretinoin 20mg capsules","10x1x10 softgel",1900,12%
81,ITRADEYS-100,"Itraconazole 100mg cap",10*1*10(ALU-ALU),1600,12%
82,ITRADEYS-200,"Itraconazole 200mg cap",10*1*10(ALU-ALU),1800,12%
85,"ITRATOSS-DUSTING
POWDER","Itraconazole 1 % w/w dusting powder","50 gm",125,12%
86,ITRATOSS-SOAP,"Itraconazole 1 % w/w soap",75gm,125,18%
87,"JIOFRESH-E 400","Vit-E cap 400mg",10x1x10(Sftgel),1550,18%
88,JIYOFACE,"Mometasone 0.1%+Hydroquinone 2%+Tretinoin 0.025% Cream","15 gm",125,12%
89,KOOCAL-GOLD,"Calcium citrate Meleate500mg+Calcitrol 0.25mcg+vit K2- 7.45mcg+omega-3-marine triglycerides providing epa 90mg+dha
60mg+methylcobalamin 750mcg folic acid 400mcg+boron 1.5mg(as Disodium
Tetraborate )",10x1x10(Sftgel),2800,18%
90,"LLOID -CREAM","Clotrimazole 1 % w/w,Benzyl Alcohol 1% w/w (as preservative)
Cream","15 gm",75,12%
91,"LLOID -DUSTING
POWDER","Clotrimazole 1 % w/w Dusting Powder","75 gm",96,12%
92,"LLOID -H","Clotrimazole 1 % w/w+ Halobetasole 0.05 % w/w  Cream","30 gm",175,12%
93,"LLOID -SOAP","Clotrimazole 1 % w/w Soap","75 gm",85,18%
94,LYCOTOSS,"Lycopene,Multivitamins,Zinc &Selenium cap",10x10(Alu-Alu),1200,18%
95,LYCOTOSS,"Lycopene,Multivitamins,Zinc &Selenium cap",10x10(Softgel),1200,12%
96,MUPCIN,"Mupirocin 2% w/w Ointment","5 gm",145,12%
97,MONTOSS-F,"Montelukast 10mg+Fexofenadine 120mg tab",10x10(Alu-Alu),1500,12%
98,MONTOSS-L,"Montelukast Sodium 10mg+Levocetrizine 5mg tab",10x10(Alu-Alu),1200,12%
99,"MONTOSS-L KID","Montelukast sodium 4mg+Levocetrizine HCL 2.5mg tab",10x10(Alu-Alu),650,12%
100,"NAZOVATE -OZ","Ofloxacin 0.75%+Ornidazole 2.0%+ Itraconazole 1.00%
+Clobetasole 0.05% cream","15 gm",78,12%
101,NAZOVATE-GN,"Beclomethasone Dipropionate 0.025% w/w +Neomycin Sulphate 0.5% w/w +
Clotrimazole 1% w/w + Chlorocresol 0.1 % w/w cream",15GM,45,12%
102,"NOVA Q 10","CO-Q10,Lycopene ,Selenium cap",10x1x10(softgel),4900,12%
103,NOVAFLU,"Fluticasone Propionate 0.05% w/w cream","10  gm",150,12%
104,NOVAMARK-10,"Levocetrizine 10mg tab",10x10(Alu-Alu),650,12%
105,NOVAMARK-5,"Levocetrizine 5mg tab",10x10(Alu-Alu),360,12%
106,NOVAXDIL,"Minoxidil topical solution 5 % w/v","60 ml",699,12%
107,NOVAXDIL-F,"Minoxidil 5 % w/v + Finasteride 0.1 % w/v topical solution","60 ml",799,12%
108,NXCLAV-AX,"Amoxycillin 250mg+cloxacillin 250mg+lactic acid cap",10x10(Blister),700,12%
109,POVIJOY-OZ,"Povidone - Iodine 5 % w/w & Ornidazole 1% w/w Ointment","20 gm",78,12%
110,"TERBITOSS -CREAM","Terbinafine HCI 1% w/w+ Benzyl Alcohol 1 % w/w (as
preservative) cream","15 gm",75,12%
111,"TERBITOSS -CREAM
RINSE","Terbinafine HCL 1 %  w/w  cream rinse","30 ml",110,12%
112,"TERBITOSS -DUSTING
POWDER","Terbinafine 1 %  w/w  dusting powder","75 gm",125,12%
113,"TERBITOSS -SOAP","Terbinafine 1 %  w/w SOAP","75 gm",110,18%
114,TERBITOSS-250,"Terbinafine 250mg Tab",10x1x7(Blister),1490,12%
115,TERBITOSS-500,"Terbinafine 500mg Tab",10x1x7(Blister),2100,12%
116,TOSSPLEX,"Multivitamin+Multimenrals+Mecobalamin+Antioxident tablet",10x15(strip),960,18%
117,"TRI-V WASH","Expert Intimate Hygiene Wash","100 ml",175,12%
118,WORMKO-400,"Albendazole 400 mg TAB",20x1x1(Blister),168,12%
119,WORMKO-PLUS,"Albendazole 400 mg + Ivermectin 6 mg tab",20x1,600,12%
